Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Queen's Park
Central line,main stretch,,,Queensway
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,Woodford
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Cannon Street
Circle line,,,,Temple
Circle line,,,,Gloucester Road
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Temple
District line,Upminster branch,,,Gloucester Road
District line,Wimbledon branch,,,Fulham Broadway
District line,Wimbledon branch,,,East Putney
Hammersmith & City line,,,,Bromley-by-Bow
Jubilee line,,,,West Hampstead
Jubilee line,,,,Saint John's Wood
Jubilee line,,,,Stratford
Northern line,High Barnet and Mill Hill East branches,,,Kentish Town
Northern line,High Barnet and Mill Hill East branches,,,Tufnell Park
Northern line,High Barnet and Mill Hill East branches,,,Archway
Piccadilly line,,,,Caledonian Road
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,Gloucester Road
Victoria line,,,,Walthamstow Central
