Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Central line,main stretch,,,Queensway
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Leyton
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Theydon Bois
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Stepney Green
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Bromley-by-Bow
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,Upton Park
Jubilee line,,,,Canons Park
Jubilee line,,,,Kingsbury
Jubilee line,,,,Neasden
Jubilee line,,,,Dollis Hill
Jubilee line,,,,North Greenwich
Metropolitan line,,,,Northwick Park
Metropolitan line,,,,Preston Road
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Eastcote
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Hillingdon
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow
Metropolitan line,"Amersham, Chesham and Watford branches",,,Northwood Hills
Metropolitan line,"Amersham, Chesham and Watford branches",,,Moor Park
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Croxley
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Watford
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Rickmansworth
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chalfont & Latimer
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,Chesham branch,Chesham
Northern line,Battersea Power Station branch,,,Battersea Power Station
Northern line,Battersea Power Station branch,,,Nine Elms
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Edgware branch,,,Hendon Central
Northern line,Edgware branch,,,Colindale
Northern line,High Barnet and Mill Hill East branches,High Barnet branch,,Totteridge & Whetstone
Piccadilly line,,,,Oakwood
Piccadilly line,,,,Southgate
Piccadilly line,,,,Manor House
Piccadilly line,Uxbridge branch,,,Alperton
Piccadilly line,Uxbridge branch,,,Sudbury Town
Piccadilly line,Uxbridge branch,,,Sudbury Hill
Piccadilly line,Uxbridge branch,,,South Harrow
Piccadilly line,Uxbridge branch,,,Eastcote
Piccadilly line,Uxbridge branch,,,Ruislip Manor
Piccadilly line,Uxbridge branch,,,Ickenham
Piccadilly line,Uxbridge branch,,,Hillingdon
Piccadilly line,Heathrow branch,,,Boston Manor
Piccadilly line,Heathrow branch,,,Osterley
Piccadilly line,Heathrow branch,,,Hounslow East
Piccadilly line,Heathrow branch,,,Hounslow West
Piccadilly line,Heathrow branch,,,Hatton Cross
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminal 5
Victoria line,,,,Tottenham Hale
