Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Waterloo
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,White City
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Holborn
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Mile End
Circle line,,,,Hammersmith
Circle line,,,,Goldhawk Road
Circle line,,,,Wood Lane
Circle line,,,,Latimer Road
Circle line,,,,Royal Oak
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Monument
Circle line,,,,Westminster
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Mile End
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Barons Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Ravenscourt Park
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Chiswick Park
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,Southfields
District line,Wimbledon branch,,,Wimbledon
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Goldhawk Road
Hammersmith & City line,,,,Wood Lane
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Farringdon
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Mile End
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Jubilee line,,,,Bermondsey
Jubilee line,,,,Canada Water
Jubilee line,,,,North Greenwich
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,Farringdon
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Baker Street
Northern line,Morden branch,,,South Wimbledon
Northern line,Morden branch,,,Balham
Northern line,Bank branch,,,Borough
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Euston
Northern line,Charing Cross branch,,,Camden Town
Northern line,Edgware branch,,,Belsize Park
Piccadilly line,,,,Oakwood
Piccadilly line,,,,Wood Green
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,Arsenal
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Holborn
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Barons Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Turnham Green
Piccadilly line,Uxbridge branch,,,Sudbury Hill
Piccadilly line,Heathrow branch,,,Northfields
Victoria line,,,,Seven Sisters
Victoria line,,,,Finsbury Park
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Victoria line,,,,Vauxhall
Victoria line,,,,Brixton
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
