Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Paddington
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Elephant & Castle
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,North Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Bank
Central line,Epping branch,,,Epping
Circle line,,,,Hammersmith
Circle line,,,,Westbourne Park
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Great Portland Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Barbican
Circle line,,,,Moorgate
Circle line,,,,Cannon Street
Circle line,,,,Blackfriars
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,South Kensington
Circle line,,,,High Street Kensington
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Blackfriars
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Ravenscourt Park
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Acton Town
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Common
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,Wimbledon
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Great Portland Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Barbican
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Bromley-by-Bow
Jubilee line,,,,Wembley Park
Jubilee line,,,,Swiss Cottage
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Metropolitan line,,,,Moorgate
Metropolitan line,,,,Barbican
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Great Portland Street
Metropolitan line,,,,Baker Street
Metropolitan line,,,,Wembley Park
Northern line,Morden branch,,,Tooting Bec
Northern line,Morden branch,,,Balham
Northern line,Morden branch,,,Clapham South
Northern line,Morden branch,,,Clapham Common
Northern line,Morden branch,,,Clapham North
Northern line,Morden branch,,,Stockwell
Northern line,Morden branch,,,Oval
Northern line,Morden branch,,,Kennington
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,Borough
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,Angel
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Warren Street
Northern line,Charing Cross branch,,,Euston
Northern line,Edgware branch,,,Belsize Park
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Acton Town
Piccadilly line,Uxbridge branch,,,Ealing Common
Piccadilly line,Heathrow branch,,,South Ealing
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminal 4
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Victoria line,,,,Finsbury Park
Victoria line,,,,Highbury & Islington
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Warren Street
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Victoria line,,,,Stockwell
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
