Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Lambeth North
Central line,main stretch,,,Leyton
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Circle line,,,,Latimer Road
Circle line,,,,Royal Oak
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Barking
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Stepney Green
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Wimbledon Park
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,Bromley-by-Bow
Hammersmith & City line,,,,Barking
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Kingsbury
Jubilee line,,,,Wembley Park
Jubilee line,,,,Neasden
Jubilee line,,,,Dollis Hill
Jubilee line,,,,Willesden Green
Jubilee line,,,,Kilburn
Jubilee line,,,,Finchley Road
Jubilee line,,,,Swiss Cottage
Jubilee line,,,,Saint John's Wood
Metropolitan line,,,,Finchley Road
Metropolitan line,,,,Wembley Park
Metropolitan line,,,,Northwick Park
Metropolitan line,,,,Preston Road
Metropolitan line,,,,Harrow-on-the-Hill
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Eastcote
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow
Metropolitan line,"Amersham, Chesham and Watford branches",,,Pinner
Metropolitan line,"Amersham, Chesham and Watford branches",,,Northwood Hills
Metropolitan line,"Amersham, Chesham and Watford branches",,,Northwood
Metropolitan line,"Amersham, Chesham and Watford branches",,,Moor Park
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Croxley
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Watford
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Rickmansworth
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chorleywood
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chalfont & Latimer
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,Amersham branch,Amersham
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,Chesham branch,Chesham
Northern line,Battersea Power Station branch,,,Battersea Power Station
Northern line,Battersea Power Station branch,,,Nine Elms
Northern line,Morden branch,,,Morden
Northern line,Morden branch,,,Colliers Wood
Northern line,Morden branch,,,Tooting Broadway
Northern line,Morden branch,,,Tooting Bec
Northern line,Morden branch,,,Balham
Northern line,Morden branch,,,Clapham South
Northern line,Morden branch,,,Clapham North
Northern line,Bank branch,,,Borough
Northern line,Charing Cross branch,,,Goodge Street
Northern line,Charing Cross branch,,,Mornington Crescent
Piccadilly line,,,,Cockfosters
Piccadilly line,,,,Oakwood
Piccadilly line,,,,Southgate
Piccadilly line,,,,Bounds Green
Piccadilly line,,,,Manor House
Piccadilly line,,,,Arsenal
Piccadilly line,,,,Caledonian Road
Piccadilly line,Uxbridge branch,,,North Ealing
Piccadilly line,Uxbridge branch,,,Park Royal
Piccadilly line,Uxbridge branch,,,Alperton
Piccadilly line,Uxbridge branch,,,Eastcote
Piccadilly line,Uxbridge branch,,,Ruislip Manor
Piccadilly line,Heathrow branch,,,Hounslow East
Piccadilly line,Heathrow branch,,,Hounslow Central
Piccadilly line,Heathrow branch,,,Hounslow West
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminal 5
