Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Willesden Junction
Bakerloo line,,,,Kensal Green
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Fairlop
Circle line,,,,Goldhawk Road
Circle line,,,,Shepherd's Bush Market
Circle line,,,,Wood Lane
Circle line,,,,Latimer Road
Circle line,,,,Ladbroke Grove
Circle line,,,,Westbourne Park
Circle line,,,,Royal Oak
Circle line,,,,Euston Square
Circle line,,,,Farringdon
Circle line,,,,Barbican
Circle line,,,,Tower Hill
Circle line,,,,Mansion House
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Mansion House
District line,Ealing Broadway and Richmond branches,,,Barons Court
District line,Ealing Broadway and Richmond branches,,,Ravenscourt Park
District line,Ealing Broadway and Richmond branches,Richmond branch,,Gunnersbury
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Chiswick Park
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Common
Hammersmith & City line,,,,Goldhawk Road
Hammersmith & City line,,,,Shepherd's Bush Market
Hammersmith & City line,,,,Wood Lane
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Ladbroke Grove
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,Farringdon
Hammersmith & City line,,,,Barbican
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,Bromley-by-Bow
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,East Ham
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Kingsbury
Jubilee line,,,,Wembley Park
Jubilee line,,,,Dollis Hill
Jubilee line,,,,Willesden Green
Jubilee line,,,,Kilburn
Jubilee line,,,,West Hampstead
Jubilee line,,,,Finchley Road
Jubilee line,,,,Swiss Cottage
Jubilee line,,,,Bermondsey
Jubilee line,,,,Canada Water
Metropolitan line,,,,Barbican
Metropolitan line,,,,Farringdon
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Finchley Road
Metropolitan line,,,,Wembley Park
Metropolitan line,,,,Northwick Park
Metropolitan line,,,,Preston Road
Metropolitan line,,,,Harrow-on-the-Hill
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Eastcote
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,Uxbridge branch,,,Ruislip
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Hillingdon
Metropolitan line,Uxbridge branch,,,Uxbridge
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow
Metropolitan line,"Amersham, Chesham and Watford branches",,,Pinner
