Date,Bliss,Gio,Joyce,Louie,Magic,Vance
2009-08-01,41,0,0,59,6,0
2009-10-01,43,0,0,64,6,5
2009-11-01,43,0,0,66,6,10
2009-12-01,44,0,0,66,6,12
2010-02-01,46,0,0,66,6,12
2010-03-01,46,0,0,66,6,19
2010-04-01,47,0,0,66,6,20
2010-06-01,49,0,0,66,6,20
2010-07-01,49,0,0,66,6,33
2010-08-01,51,0,0,66,6,33
2010-10-01,52,0,0,66,6,39
2010-11-01,53,0,0,66,6,44
2010-12-01,55,0,0,66,6,44
2011-01-01,55,0,0,66,6,46
2011-02-01,56,0,0,66,6,47
2011-04-01,59,0,0,66,6,52
2011-05-01,61,0,0,66,6,52
2011-07-01,63,0,0,66,6,52
2011-08-01,63,0,0,66,6,55
2011-09-01,63,0,0,72,6,55
2011-10-01,63,0,0,72,6,56
2011-11-01,64,0,0,72,6,56
2012-01-01,66,0,0,72,6,58
2012-05-01,67,0,0,72,6,58
2012-06-01,70,0,0,72,6,58
2012-07-01,71,0,0,72,6,58
2012-08-01,71,0,0,72,6,60
2012-09-01,72,0,0,72,6,60
2012-12-01,73,0,0,72,6,61
2013-07-01,75,0,0,72,6,61
2014-06-25,77,0,0,72,6,61
2014-07-17,78,0,0,72,6,61
2014-08-18,79,0,0,72,6,61
2014-10-27,80,0,0,72,6,61
2014-11-28,81,0,0,72,6,61
2014-12-21,83,0,0,72,6,61
2016-02-14,83,20,0,72,6,61
2016-09-30,84,20,5,72,6,61
2017-02-28,84,20,12,72,6,61
2017-05-30,84,22,12,72,6,61
2018-03-30,84,22,15,72,6,61
2019-03-14,84,22,17,72,6,61
2019-08-31,84,22,19,72,6,61
