Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Waterloo
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Stratford
Central line,Epping branch,,,Epping
Circle line,,,,Hammersmith
Circle line,,,,Goldhawk Road
Circle line,,,,Wood Lane
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Tower Hill
Circle line,,,,High Street Kensington
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Goldhawk Road
Hammersmith & City line,,,,Wood Lane
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Jubilee line,,,,Canary Wharf
Jubilee line,,,,Stratford
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Baker Street
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Angel
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Victoria line,,,,Tottenham Hale
Victoria line,,,,Seven Sisters
Victoria line,,,,Finsbury Park
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Oxford Circus
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
