Date,Amy E,Andy,Angela,Becky,BJ,David,Denise,Harriet,Jess,Karen,Lewis,Malcolm,Mark F,Mark T,Nick,Nicole,Ramona,Robert,Silas,Stacy,Tammy,Thomas,Wendy
2000-08-31,,,,,,,,,,,,,,,1,,,,,,1,,
2007-12-31,,5,0,1,0,4,2,0,,,,1,,,1,,0,,0,0,1,,
2008-07-01,,5,0,1,0,4,2,0,,,,1,,,1,,0,43,0,0,1,5,
2009-04-03,,5,0,1,0,4,2,0,,,,1,,,1,,0,45,0,0,1,5,
2009-08-01,2,5,0,1,0,4,2,0,,,8,1,,,1,,0,45,0,0,1,5,
2010-08-01,6,5,0,1,0,4,2,0,,,8,1,,,1,,0,45,0,0,1,5,
2010-12-01,24,5,0,1,0,4,2,0,,,8,1,,,1,,0,45,0,0,1,5,
2011-05-01,24,5,0,1,0,4,2,0,,,8,1,,,1,,0,48,0,0,1,5,
2011-06-01,33,5,0,1,0,4,2,0,6,,8,1,,,1,,0,48,0,0,1,5,
2011-08-01,33,5,0,1,0,4,2,0,6,,10,1,,,1,,0,48,0,0,1,5,
2011-09-01,33,5,0,1,0,4,2,0,6,,10,1,,,1,,1,48,0,0,1,5,
2011-12-01,33,5,0,1,0,4,2,0,8,,10,1,,,1,,1,48,0,0,1,5,
2012-01-01,33,5,0,1,0,4,2,0,8,,10,1,,,1,,1,55,0,0,1,5,
2012-07-01,34,5,0,1,0,4,2,0,8,,10,1,,,1,,1,55,0,0,1,5,
2012-08-01,34,5,0,1,0,4,2,0,8,,10,1,3,,1,,1,55,0,0,1,5,
2012-10-01,41,5,0,1,0,4,2,0,8,,10,1,3,,1,3,1,55,0,0,1,5,
2012-11-01,41,5,7,1,0,4,2,0,8,,10,1,3,,1,3,1,55,0,0,1,5,
2012-12-01,41,5,7,1,0,4,2,0,8,,10,1,3,,1,3,1,55,0,1,1,5,
2013-01-01,41,5,7,1,0,4,2,0,8,,10,1,3,,1,3,1,55,0,4,1,5,
2013-02-01,41,5,7,1,0,4,2,0,8,,10,1,3,,1,3,1,59,0,4,1,5,
2013-05-01,41,5,7,1,0,4,2,0,8,,10,1,4,,1,3,1,59,0,4,1,5,
2013-08-01,41,5,7,1,0,4,2,0,9,,10,1,4,,1,3,1,59,0,4,1,5,
2013-09-01,41,7,7,1,0,4,4,0,9,,10,1,4,,1,3,1,64,0,4,1,5,
2013-10-31,41,7,7,1,0,4,4,0,9,,10,1,4,,1,3,1,65,0,4,1,5,
2014-04-02,59,7,7,1,0,4,4,0,9,,10,1,4,,1,3,1,65,,4,1,5,
2014-05-03,59,7,7,1,0,4,4,2,9,,10,1,4,,1,3,1,65,,4,1,5,
2015-10-06,59,7,8,1,0,4,4,2,9,,10,1,4,,1,3,1,79,,4,1,5,
2016-04-03,62,7,8,1,0,4,4,2,9,,10,1,4,,1,3,1,79,,4,1,5,
2016-05-13,62,7,8,1,0,4,4,2,9,,10,1,4,,1,3,1,87,,4,1,5,
2016-06-28,64,7,8,1,0,4,4,2,9,,10,1,4,,1,3,1,87,,4,1,5,
2016-07-15,64,9,8,1,0,4,6,2,9,,10,1,4,,1,3,1,87,,4,1,5,
2016-08-11,69,9,8,1,0,4,6,2,9,,10,1,4,,1,3,1,87,,4,1,5,
2016-09-09,69,9,8,1,0,4,6,2,9,,10,1,4,,1,3,1,88,,4,1,5,
2016-12-31,69,9,8,1,0,4,6,2,9,,10,1,4,,1,3,1,91,,4,1,5,
2017-02-28,79,9,8,1,0,4,6,2,9,,10,1,4,,1,3,1,91,,4,1,5,
2017-03-05,79,9,8,1,0,4,6,2,9,,10,1,4,4,1,3,1,91,,4,1,5,
2017-05-30,79,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,105,,4,1,5,
2017-06-03,79,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,108,,4,1,5,
2017-07-07,79,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,108,,6,1,5,
2017-10-05,82,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,108,,6,1,5,
2018-07-22,82,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,108,3,6,1,5,
2018-09-19,82,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,126,3,6,1,5,
2018-10-17,82,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,126,8,6,1,5,5
2019-02-28,82,9,8,1,4,4,6,2,9,,10,1,4,4,1,3,1,126,13,6,1,5,10
2019-06-18,93,9,8,1,4,4,6,2,9,,10,1,4,4,1,5,1,126,13,6,1,5,10
2018-06-20,93,9,8,1,4,4,6,2,9,,10,1,4,4,1,6,1,126,13,6,1,5,10
2019-07-31,93,9,8,1,4,4,6,2,9,6,10,1,4,4,1,12,1,126,13,6,1,5,10
2022-04-28,93,9,8,1,4,4,6,2,9,6,10,1,4,4,1,12,1,133,13,6,1,5,10
2023-11-11,93,9,8,1,4,4,6,2,9,6,10,1,4,4,1,14,1,133,13,6,1,5,10
