Country,Station
Austria,Bregenz
Austria,Bregenz Hafen
Austria,Feldkirch
Belgium,Li�ge-Guillemins
France,Hy�res
France,Lille Europe
France,Marseille - Saint-Charles
France,Paris Gare de Lyon
France,Strasbourg Ville
France,Toulon
Germany,Bremen Hauptbahnhof
Germany,Dauenhof
Germany,Friedrichshafen Hafen
Germany,Friedrichshafen Stadt
Germany,Hamburg-Altona
Germany,Karlsruhe Hauptbahnhof
Germany,Konstanz
Germany,Lindau Hauptbahnhof
Germany,Radolfzell
Switzerland,Sankt Gallen
Switzerland,Sargans
Switzerland,Stein am Rhein
Switzerland,Winterthur
Switzerland,Z�rich Hauptbahnhof
