Rank,Participant,Rank date,Value,Value date
1,Robert,2016-04-03,95,2022-04-28
2,Amy E,2016-04-03,76,2019-06-10
3,Lewis,2016-04-03,8,2014-12-23
4,Angela,2016-04-03,7,2015-10-06
5,Jess,2016-04-03,5,2016-08-11
5,Nicole,2023-11-11,5,2023-11-11
7,Andy,2023-11-11,4,2009-08-01
7,BJ,2023-11-11,4,2017-05-30
9,Mark F,2023-11-11,3,2014-12-23
9,Thomas,2023-11-11,3,2014-12-23
11,Denise,2018-06-20,2,2014-12-23
11,Mark T,2018-06-20,2,2017-03-05
11,Silas,2018-06-20,2,2018-07-22
11,Stacy,2018-06-20,2,2015-10-06
15,David,2019-06-18,1,2018-10-17
15,Harriet,2019-06-18,1,2015-10-06
Ranking,16,2023-11-11,220,2023-11-11
