Author,,,,,Number,Book
Anthologies,Apple Education,Everyone can create series,,,,Everyone can create photo
Anthologies,National Geographic Kids,,,,,Go wild! Sea turtles
Alphabetical list of authors,A,K C Adams,,,,The Amazon rainforest: animal facts and photos
Alphabetical list of authors,B,Nina Bawden,,,,Carrie's war
Alphabetical list of authors,B,Heidi Bee,,,,Would you rather ... The Harry Potter fan edition!
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,1,The enchanted wood
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,2,The magic faraway tree
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,3,The folk of the faraway tree
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,4,Up the faraway tree
Alphabetical list of authors,B,Frances Hodgson Burnett,,,,A little princess
Alphabetical list of authors,C,Ally Carter,Gallagher girls series,,1,"I'd tell you I love you, but then I'd have to kill you"
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Have yourself a ... horrible Christmas
Alphabetical list of authors,E,Margarita Engle,,,,"The sky painter: Louis Fuertes, bird artist"
Alphabetical list of authors,F,Wimpy Fart,,,,Diary of a farting creeper: book 1: why does the creeper fart when he should explode?
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Earth-shattering earthquakes
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Stormy weather
Alphabetical list of authors,H,Matt Haig,,,,A mouse called Miika
Alphabetical list of authors,H,Matt Haig,,,,Runaway troll
Alphabetical list of authors,H,Matt Haig,,,,Shadow forest
Alphabetical list of authors,H,Kate Hewitt,Return to Willoughby Close series,,,Cupcakes for Christmas
Alphabetical list of authors,L,Ralph Lazar,Ralph Lazar and Lisa Swerling,,,Box inspector and other important jobs for cats
Alphabetical list of authors,L,M G Leonard,,,,The ice children
Alphabetical list of authors,L,Hugh Lofting,,,,The story of Doctor Dolittle
Alphabetical list of authors,L,Hugh Lofting,,,,The voyages of Doctor Dolittle
Alphabetical list of authors,M,Lucy Maud Montgomery,,,,Anne of Green Gables
Alphabetical list of authors,M,Michael Morpurgo,,,,Cool!
Alphabetical list of authors,P,Philippa Pearce,,,,Tom's midnight garden
Alphabetical list of authors,P,Eleanor H Porter,,,,Pollyanna
Alphabetical list of authors,R,J K Rowling,Other Harry Potter books,,,The tales of Beedle the Bard
Alphabetical list of authors,R,Helen Rutter,,,,The boy who made everyone laugh
Alphabetical list of authors,S,Samantha Schwartz,,,,Chickpea cookbook
Alphabetical list of authors,S,Anna Sewell,,,,Black Beauty
Alphabetical list of authors,S,Lisa Swerling,Ralph Lazar and Lisa Swerling,,,Box inspector and other important jobs for cats
Alphabetical list of authors,W,David Walliams,,,,The beast of Buckingham Palace
Alphabetical list of authors,W,David Walliams,,,,Demon dentist
Alphabetical list of authors,W,David Walliams,,,,The world's worst pets
Alphabetical list of authors,W,Elvira Woodruff,,,,The Christmas doll
Alphabetical list of authors,W,Camron Wright,,,,Christmas by accident
