Book,Readers,Amy T,Becky,David,Denise,Emma,Malcolm,Shaun
100 minutes with the Qur'an (Abdur Siddiqui),1,,,1
1776: America and Britain at war (David McCullough),1,,,1
1934 (Alberto Moravia),1,,,1
1984 (George Orwell),1,,,1
2001: a space odyssey (Arthur C Clarke),1,,,1
2010: odyssey two (Arthur C Clarke),1,,,1
2061: odyssey three (Arthur C Clarke),1,,,1
3001: the final odyssey (Arthur C Clarke),1,,,1
4:50 from Paddington (Agatha Christie),1,,,1
The ABC murders (Agatha Christie),1,,,1
About the size of it (Warwick Cairns),1,,,1
"The acceptance world (Anthony Powell, A dance to the music of time, book 3)",1,,,1
"The accidental Minecraft family: book 1 (Pixel Ate, Accidental Minecraft family series, book 1)",2,1,,,,1
"The accidental Minecraft family: book 2 (Pixel Ate, Accidental Minecraft family series, book 2)",2,1,,,,1
"The accidental Minecraft family: book 3 (Pixel Ate, Accidental Minecraft family series, book 3)",2,1,,,,1
According to Queeney (Beryl Bainbridge),1,,,1
"Adolf Hitler: my part in his downfall (Spike Milligan, War memoirs, book 1)",1,,,1
"Adrian Mole: the cappuccino years (Sue Townsend, Adrian Mole books, book 5)",2,,1,1
"Adrian Mole: the prostrate years (Sue Townsend, Adrian Mole books, book 7)",2,,1,1
"Adrian Mole: the wilderness years (Sue Townsend, Adrian Mole books, book 4)",2,,1,1
"Adrian Mole and the weapons of mass destruction (Sue Townsend, Adrian Mole books, book 6)",2,,1,1
The adventures of Don Quixote (Miguel de Cervantes),1,,,1
The adventures of Huckleberry Finn (Mark Twain),1,,,1
The adventures of Sally (P G Wodehouse),1,,,1
The adventures of Sherlock Holmes (Arthur Conan Doyle),1,,,1
The adventures of the Christmas pudding (Agatha Christie),1,,,1
The adventures of Tom Sawyer (Mark Twain),1,,,1
Affliction (Fay Weldon),1,,,1
Afternoon men (Anthony Powell),1,,,1
Against method (Paul Feyerabend),1,,,1
"Ah, but your land is beautiful (Alan Paton)",1,,,1
Air and angels (Susan Hill),1,,,1
Airborne for the duration (Eric Barfoot),1,,1
Alcoholism: the family guide (Samantha Harrington-Lowe),1,,,1
"The Alexander Technique: the essential writings of F Matthias Alexander, selected and introduced by Edward Maisel (F Matthias Alexander)",1,,,1
Alias Grace (Margaret Atwood),1,,,1
Alice's adventures in Wonderland (Lewis Carroll),1,,,1
All creatures great and small (James Herriot),1,,,1
Allen Carr's easy way to stop smoking (Allen Carr),1,,,1
"All in one piece (Jill Murphy, The Large family series, book 2)",1,,,1
All things bright and beautiful (James Herriot),1,,,1
All you can eat (Linda McQuaig),1,,,1
The alteration (Kingsley Amis),1,,,1
"The amazing Maurice and his educated rodents (Terry Pratchett, Discworld series, book 28)",1,,,1
Amazing optical illusions: visual illusion picture book (Brain teasers 1) (Barry Buggles),2,1,,,,1
The Amazon rainforest: animal facts and photos (K C Adams),1,1
The ambassadors (Henry James),1,,,1
America (Franz Kafka),1,,,1
The American (Henry James),1,,,1
American notes: for general circulation (Charles Dickens),1,,,1
The Amis collection: selected non-fiction from 1954 to 1990 (Kingsley Amis),1,,,1
The Amityville horror (Jay Anson),1,,,1
Ancestral vices (Tom Sharpe),1,,,1
And then there were none (Agatha Christie),1,,,1
Angela's ashes (Frank McCourt),1,,,1
"The angels weep (Wilbur Smith, The Ballantyne series, book 3)",1,,,1
Angry desire (Charlotte Lamb),1,,,1
