Author,,,,,Number,Book
Anthologies,Apple Education,Everyone can code,,,,Everyone can code adventures
Anthologies,Mojang,,,,,Minecraft guide to enchantments and potions
Anthologies,Mojang,,,,,Minecraft guide to ocean survival
Anthologies,Mojang,,,,,Minecraft guide to the Nether and the End
Anthologies,Mojang,,,,,Minecraft: redstone handbook
Alphabetical list of authors,B,Lara Bryan,Lara Bryan and Rose Hall,,,Law for beginners (Usborne)
Alphabetical list of authors,B,Lara Bryan,Lara Bryan and Andrew Prentice,,,Economics for beginners (Usborne)
Alphabetical list of authors,B,Lara Bryan,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne)
Alphabetical list of authors,C,Sam Copeland,,,,Uma and the answer to absolutely everything
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Measly Middle Ages (new edition)
Alphabetical list of authors,D,Terry Deary,Horrible histories series,,,Rotten rulers
Alphabetical list of authors,E,Marcus Emerson,Kid Youtuber series,,1,Kid Youtuber
Alphabetical list of authors,E,Marcus Emerson,Kid Youtuber series,,2,Kid Youtuber 2: hungry for more
Alphabetical list of authors,F,Matt Fontaine,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000"
Alphabetical list of authors,F,Adam Frost,,,,The awesome book of space
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Desperate deserts
Alphabetical list of authors,G,Jeannine Glista,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000"
Alphabetical list of authors,G,Jen Green,,,,Mapping a school
Alphabetical list of authors,G,Josh Gregory,,,,Starter guide to Minecraft
Alphabetical list of authors,H,Rose Hall,Lara Bryan and Rose Hall,,,Law for beginners (Usborne)
Alphabetical list of authors,H,Jill Hucklesby,RSPCA animal rescue pets,,6,Bunny needs a friend
Alphabetical list of authors,J,Tom Jackson,,,,Pandemic: when virus goes viral (Basher Science Mini)
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,1,Diary of a wimpy kid
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,4,Dog days
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,5,The ugly truth
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,8,Hard luck
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,10,Old school
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,12,The getaway
Alphabetical list of authors,M,James McKenna,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000"
Alphabetical list of authors,N,Joanna Nadin,,,,The worst class in the world
Alphabetical list of authors,N,Willow Night,,,,The mystery of the toxic playground
Alphabetical list of authors,O,Matthew Oldham,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne)
Alphabetical list of authors,P,Andrew Prentice,Lara Bryan and Andrew Prentice,,,Economics for beginners (Usborne)
Alphabetical list of authors,R,Onjali Q Ra�f,,,,The boy at the back of the class
Alphabetical list of authors,R,Eddie Reynolds,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne)
Alphabetical list of authors,S,Jason Scotts,,,,Minecraft
Alphabetical list of authors,S,Jo Simmons,,,,I lost my granny in the supermarket
Alphabetical list of authors,S,Jo Simmons,,,,My parents cancelled my birthday
Alphabetical list of authors,S,Steve the noob,Diary of Steve the noob,,1,Diary of Steve the noob 1
Alphabetical list of authors,W,David Walliams,,,,Gangsta granny strikes again
Alphabetical list of authors,W,Jacqueline Wilson,,,,Lilly alone
