Author,,,,,Number,Book,Amy T,Becky,David,Emma,Malcolm,Shaun
Anthologies,,,,,,Applying the dismal science: when economists give advice to governments (edited by Iain McLean and Colin Jennings),,,1
Anthologies,,,,,,The best advice I ever got on marriage: transforming insights from respected husbands and wives (compiled by Jim Daly),,,1
Anthologies,,,,,,The braille shorthand system (1959 revision),,,1
Anthologies,,,,,,Conductors in conversation (edited by Robert Chesterman),,,1
Anthologies,,,,,,Crime waves 1: the annual anthology of the Crime Writers Association (edited by H R F Keating),,,1
Anthologies,,,,,,Ghost stories (compiled by Susan Hill),,,1
Anthologies,,,,,,Great law and order stories (edited by John Mortimer),,,1
Anthologies,,,,,,The Hellenistic world from Alexander to the Roman conquest: a selection of ancient sources in translation (edited by M M Austin),,,1
Anthologies,,,,,,Holy Bible (Authorized version),,,1
Anthologies,,,,,,Holy Bible (New English Translation),,,1
Anthologies,,,,,,Holy Bible (New English version),,,1
Anthologies,,,,,,More rivals of Sherlock Holmes (edited by Hugh Greene),,,1
Anthologies,,,,,,New international manual of braille music notation (compiled by Bettye Krolick),,,1
Anthologies,,,,,,The new Oxford book of light verse (edited by Kingsley Amis),,,1
Anthologies,,,,,,The Penguin book of modern women's short stories (edited by Susan Hill),,,1
Anthologies,,,,,,People (edited by Susan Hill),,,1
Anthologies,,,,,,The rivals of Sherlock Holmes (edited by Hugh Greene),,,1
Anthologies,,,,,,"This is sailing (fourth edition, edited by Jim Saltonstall)",,,1
Anthologies,,,,,,Thou shalt not kill (short stories by John Mortimer and others),,,1
Anthologies,,,,,,Wayward girls and wicked women (edited by Angela Carter),,,1
Anthologies,,,,,,World religious reader (edited by Gwilym Beckerlegge),,,1
Anthologies,Apple Education,Everyone can code,,,,Everyone can code adventures,,,,,1
Anthologies,Apple Education,Everyone can create series,,,,Everyone can create photo,1
Anthologies,Health Education Council,,,,,Pregnancy: what you need to know,,1
Anthologies,Mojang,,,,,Minecraft guide to enchantments and potions,,,,,1
Anthologies,Mojang,,,,,Minecraft guide to ocean survival,,,,,1
Anthologies,Mojang,,,,,Minecraft guide to the Nether and the End,,,,,1
Anthologies,Mojang,,,,,Minecraft: redstone handbook,,,,,1
Anthologies,National Federation of the Blind,,,,,Building the lives we want,,,1
Anthologies,National Federation of the Blind,Kernel books,,,1,What color is the sun,,,1
Anthologies,National Federation of the Blind,Kernel books,,,2,The freedom bell,,,1
Anthologies,National Federation of the Blind,Kernel books,,,3,As the twig is bent,,,1
Anthologies,National Federation of the Blind,Kernel books,,,4,Making hay,,,1
Anthologies,National Federation of the Blind,Kernel books,,,5,The journey,,,1
Anthologies,National Federation of the Blind,Kernel books,,,6,Standing on one foot,,,1
Anthologies,National Federation of the Blind,Kernel books,,,7,When the blizzard blows,,,1
Anthologies,National Federation of the Blind,Kernel books,,,8,Toothpaste and railroad tracks,,,1
Anthologies,National Federation of the Blind,Kernel books,,,9,Tapping the charcoal,,,1
Anthologies,National Federation of the Blind,Kernel books,,,10,Old dogs and new tricks,,,1
Anthologies,National Federation of the Blind,Kernel books,,,11,Beginnings and blueprints,,,1
Anthologies,National Federation of the Blind,Kernel books,,,12,Like cats and dogs,,,1
Anthologies,National Federation of the Blind,Kernel books,,,13,Wall-to-wall thanksgiving,,,1
Anthologies,National Federation of the Blind,Kernel books,,,14,Gray pancakes and gold horses,,,1
Anthologies,National Federation of the Blind,Kernel books,,,15,To touch the untouchable dream,,,1
Anthologies,National Federation of the Blind,Kernel books,,,16,Remember to feed the kittens,,,1
Anthologies,National Federation of the Blind,Kernel books,,,17,Reflecting the flame,,,1
Anthologies,National Federation of the Blind,Kernel books,,,18,"Oh, wow!",,,1
Anthologies,National Federation of the Blind,Kernel books,,,19,I can feel blue on Monday,,,1
Anthologies,National Federation of the Blind,Kernel books,,,20,Reaching for the top in the land down under,,,1
Anthologies,National Federation of the Blind,Kernel books,,,21,Safari,,,1
Anthologies,National Federation of the Blind,Kernel books,,,22,Summit,,,1
Anthologies,National Federation of the Blind,Kernel books,,,23,Not much of a muchness,,,1
Anthologies,National Federation of the Blind,Kernel books,,,24,"The car, the sled, and the butch wax",,,1
Anthologies,National Federation of the Blind,Kernel books,,,25,To reach for the stars,,,1
Anthologies,National Federation of the Blind,Kernel books,,,26,The lessons of the earth,,,1
Anthologies,National Federation of the Blind,Kernel books,,,27,Imagine,,,1
Anthologies,National Federation of the Blind,Kernel books,,,28,Celebrate,,,1
Anthologies,National Federation of the Blind,Kernel books,,,29,Beyond the funny tree,,,1
Anthologies,National Federation of the Blind,Kernel books,,,30,Freedom,,,1
Anthologies,National Geographic Kids,,,,,Go wild! Sea turtles,1
Alphabetical list of authors,A,Peter Ackroyd,,,,Thames: sacred river,,,1
Alphabetical list of authors,A,John Adair,,,,Effective time management,,,1
Alphabetical list of authors,A,Douglas Adams,Dirk Gently's holistic detective agency,,1,Dirk Gently's holistic detective agency,,,1
Alphabetical list of authors,A,Douglas Adams,Dirk Gently's holistic detective agency,,2,The long dark tea-time of the soul,,,1
Alphabetical list of authors,A,Douglas Adams,The hitch-hiker's guide to the galaxy,,2,The restaurant at the end of the universe,,,1
Alphabetical list of authors,A,Douglas Adams,The hitch-hiker's guide to the galaxy,,3,"Life, the universe, and everything",,,1
Alphabetical list of authors,A,Douglas Adams,The hitch-hiker's guide to the galaxy,,4,"So long, and thanks for all the fish",,,1
Alphabetical list of authors,A,Douglas Adams,The hitch-hiker's guide to the galaxy,,5,Mostly harmless,,,1
