Date,Amy T,Becky,David,Denise,Emma,Malcolm,Shaun
2021-09-28,,,1407,,,,
2021-10-31,,,1408,,,,
2021-11-29,104,124,1409,,108,59,
2021-12-29,110,131,1409,,111,61,
2022-01-26,166,148,1410,,154,64,
2022-02-28,174,156,1410,,161,70,1
2022-03-29,232,252,1410,,221,137,1
2022-04-30,263,282,1410,,250,164,1
2022-05-30,270,292,1410,,258,169,1
2022-06-27,273,295,1410,,262,171,1
2022-07-30,277,297,1410,,272,173,1
2022-08-26,302,317,1410,,300,192,1
2022-09-27,308,319,1410,,311,195,2
2022-10-28,316,334,1410,,320,201,2
2022-11-25,319,336,1410,,323,203,3
2022-12-27,325,339,1410,,331,206,3
2023-01-29,330,345,1410,,337,210,3
2023-02-28,334,349,1411,,345,214,3
2023-03-31,337,352,1411,,347,214,3
2023-04-30,346,354,1412,,351,215,3
2023-05-28,351,358,1412,,354,216,3
2023-06-26,360,360,1412,,357,217,3
2023-07-31,364,363,1412,,360,220,4
2023-08-31,372,371,1412,,368,225,7
2023-09-28,378,377,1412,,373,231,7
2023-10-11,380,379,1412,,375,233,7
2023-11-29,382,382,1412,,378,235,7
2023-12-03,383,383,1412,,379,236,7
2024-01-29,385,385,1414,1,382,236,7
2024-02-26,388,388,1417,3,384,238,7
2024-03-29,392,389,1420,6,384,238,7
2024-04-13,394,389,1423,9,385,238,7
