Station,Visitors,Andy,Angela,Denise,Matthew
First Avenue,0
Second Avenue,0
Third Avenue,0
Third Avenue - 138th Street,0
Third Avenue - 149th Street,2,1,,1
Fourth Avenue,0
Fifth Avenue,0
Fifth Avenue/53rd Street,1,1
Fifth Avenue/59th Street,0
Sixth Avenue,0
Seventh Avenue (BMT Brighton Line),0
Seventh Avenue (IND Culver Line),0
Seventh Avenue (IND Queens Boulevard Line),0
Eighth Avenue (BMT Canarsie Line),0
Eighth Avenue (BMT Sea Beach Line),0
Eighth Street - New York University,0
Ninth Avenue,0
Ninth Street,0
14th Street - Union Square (BMT Broadway Line),0
14th Street - Union Square (BMT Canarsie Line),0
14th Street - Union Square (IRT Lexington Avenue Line),0
14th Street (IND Eighth Avenue Line),0
14th Street (IND Sixth Avenue Line),0
14th Street (IRT Broadway - Seventh Avenue Line),0
15th Street - Prospect Park,0
18th Avenue (BMT Sea Beach Line),0
18th Avenue (BMT West End Line),0
18th Avenue (IND Culver Line),0
18th Street,1,1
20th Avenue (BMT Sea Beach Line),0
20th Avenue (BMT West End Line),0
21st Street,0
21st Street - Queensbridge,0
23rd Street (BMT Broadway Line),0
23rd Street (IND Eighth Avenue Line),0
23rd Street (IND Sixth Avenue Line),0
23rd Street (IRT Broadway - Seventh Avenue Line),0
23rd Street (IRT Lexington Avenue Line),0
25th Avenue,0
25th Street,0
28th Street (BMT Broadway Line),0
28th Street (IRT Broadway - Seventh Avenue Line),0
28th Street (IRT Lexington Avenue Line),0
30th Avenue,0
33rd Street,2,1,,1
33rd Street - Rawson Street,0
34th Street - Herald Square (BMT Broadway Line),1,1
34th Street - Herald Square (IND Sixth Avenue Line),2,1,,1
34th Street - Hudson Yards,0
34th Street - Penn Station (IND Eighth Avenue Line),0
34th Street - Penn Station (IRT Broadway - Seventh Avenue Line),2,1,,1
36th Avenue,0
36th Street (BMT Fourth Avenue Line),0
36th Street (IND Queens Boulevard Line),0
39th Avenue,0
40th Street - Lowery Street,0
42nd Street - Bryant Park,0
42nd Street - Port Authority Bus Terminal,0
45th Street,0
46th Street,0
46th Street - Bliss Street,0
47th - 50th Streets - Rockefeller Center,0
49th Street,0
50th Street (BMT West End Line),0
50th Street (IND Eighth Avenue Line),0
50th Street (IRT Broadway - Seventh Avenue Line),0
51st Street,2,1,,1
52nd Street,0
53rd Street,0
55th Street,0
57th Street,0
57th Street - Seventh Avenue,2,1,,1
59th Street - Columbus Circle (IND Eighth Avenue Line),0
59th Street - Columbus Circle (IRT Broadway - Seventh Avenue Line),0
59th Street (BMT Fourth Avenue Line),0
59th Street (IRT Lexington Avenue Line),2,1,,1
61st Street - Woodside,0
62nd Street,0
63rd Drive - Rego Park,0
65th Street,0
66th Street - Lincoln Center,2,1,,1
67th Avenue,0
68th Street - Hunter College,0
69th Street,0
71st Street,0
72nd Street (IND Eighth Avenue Line),0
72nd Street (IND Second Avenue Subway),0
72nd Street (IRT Broadway - Seventh Avenue Line),1,,,1
74th Street - Broadway,0
75th Avenue,0
75th Street - Elderts Lane,0
