Date,Stations
2007-12-31,61
2008-03-30,65
2008-04-27,68
2008-06-01,70
2008-07-01,75
2008-08-01,76
2008-10-06,80
2008-11-02,82
2008-11-30,83
2008-12-30,86
2009-02-01,87
2009-06-01,89
2009-07-04,91
2009-08-01,92
2009-11-01,93
2009-12-01,94
2010-01-01,95
2010-02-01,98
2010-06-01,102
2010-08-01,103
2010-09-01,105
2010-10-01,110
2010-11-01,112
2010-12-01,113
2011-03-01,114
2011-04-01,115
2011-05-01,119
2011-06-01,121
2011-07-01,122
2011-09-01,124
2011-10-01,125
2011-11-01,126
2012-03-01,127
2012-04-01,128
2012-06-01,129
2012-07-01,130
2013-04-01,131
2013-07-01,132
2013-08-01,133
2013-10-01,134
2013-11-01,135
2014-02-23,136
2014-03-29,137
2014-06-27,139
2014-08-29,140
2014-10-26,141
2014-12-30,142
2015-06-25,144
2016-03-21,145
2016-04-15,146
2016-09-30,148
2017-02-28,153
2019-08-31,154
2022-03-25,155
2023-01-02,157
