Rank,Participant,Rank date,Value,Value date
1,Shaun,2016-04-15,68,2023-03-04
2,Louise,2020-03-15,53,2024-03-30
3,Mark F,2020-03-15,37,2023-09-29
4,Stacy,2018-11-24,34,2019-08-31
5,Angela,2016-04-15,27,2019-10-15
6,Tammy,2017-10-26,21,2018-09-16
7,Robert,2018-09-20,17,2019-12-28
8,Thuy,2022-06-30,16,2022-06-30
9,Amy E,2022-02-09,15,2020-10-24
9,Denise,2020-03-05,15,2022-02-09
11,Jess,2020-02-08,14,2020-02-07
12,Andy,2023-11-19,13,2023-11-19
13,Nick,2017-10-26,8,2017-10-26
13,Thomas,2023-10-10,8,2023-10-10
15,Andrew,2023-10-10,7,2022-09-17
15,Fiona,2024-02-10,7,2024-02-10
17,David,2020-01-05,5,2018-07-27
18,Ramona,2022-08-29,4,2017-07-14
19,BJ,2022-08-29,3,2019-04-13
19,Harriet,2022-08-29,3,2018-07-22
21,Lewis,2023-12-02,2,2023-12-02
21,Nicole,2023-12-02,2,2018-07-25
21,Silas,2023-12-02,2,2022-08-29
24,Abi,2023-10-10,1,2023-05-26
24,Becky,2023-10-10,1,2014-12-23
24,Mark T,2023-10-10,1,2017-03-05
24,Matthew,2023-10-10,1,2020-03-13
24,Sarah C,2023-10-10,1,2023-10-10
Ranking,28,2024-02-10,386,2024-03-30
