Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,Bliss,David,Denise,Ed,Emma,Fiona,Gio,Harriet,Jess,Joyce,Karen,Lai Shan,Lewis,Louie,Louise,Magic,Malcolm,Mark F,Mark T,Matthew,Nick,Nicole,Ramona,Reuben,Richard,Robert,Sarah C,Sarah G,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Vance,Wendy
2007-12-31,61,,,,,,81,,,119,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,0,
2008-03-02,61,,,,,,87,,,120,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,0,
2008-03-30,65,,,,,,88,,,121,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,0,
2008-04-27,68,,,,,,89,,,125,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,35,,,,,,0,
2008-06-01,70,,,,,,89,,,128,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,39,,,,,,0,
2008-07-01,75,,,,,,89,,,131,,14,,,0,,,0,,,,,,,,,,,,,,0,,120,,,39,,,,,,0,
2008-08-01,76,,,,,,90,,,131,,14,,,0,,,0,,,,,,,,,,,,,,0,,123,,,39,,,,,,0,
2008-08-29,76,,,,,,90,,,131,,14,,,0,,,0,,,,,,,,,,,,,,0,,123,,,43,,,,,,0,
2008-10-06,80,,,,,,90,,,134,,14,,,0,,,0,,,,,,,,,,,,,,0,,124,,,47,,,,,,0,
2008-11-02,82,,,,,,90,,,134,,14,,,0,,,0,,,,,,,,,,,,,,0,,124,,,52,,,,,,0,
2008-11-30,83,112,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,127,,,55,,,,,174,0,
2008-12-30,86,112,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,127,,,69,,,,,174,0,
2009-02-01,87,114,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,128,,,81,,,,,174,0,
2009-02-25,87,114,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,128,,,87,,,,,174,0,
2009-04-03,87,119,,,,,90,,,135,,14,,,0,,,0,,,,,,,,,,,,,,0,,131,,,106,,,,,174,0,
2009-05-01,87,124,,,,,90,,,135,,14,,,0,,,0,,,,,,,,,,,,,,0,,131,,,109,,,,,174,0,
2009-06-01,89,124,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,139,,,132,,,,,175,0,
