Date,Stations
2011-03-01,112
2011-08-01,113
2011-10-01,117
2012-02-01,124
2012-04-01,125
2012-06-01,134
2012-07-01,144
2012-08-01,147
2012-09-01,156
2012-10-01,166
2012-12-01,173
2013-02-01,175
2013-03-01,180
2013-04-01,183
2013-05-01,185
2013-06-01,196
2013-07-01,205
2013-08-01,217
2013-09-01,225
2013-10-01,240
2013-11-01,251
2013-12-01,258
2013-12-31,260
2014-01-23,272
2014-08-29,276
2014-10-26,277
2015-01-28,278
2015-02-27,281
2015-03-22,282
2015-05-28,285
2015-06-25,296
2015-07-22,298
2015-08-28,299
2015-09-28,302
2016-03-21,303
2016-08-13,306
2016-10-30,307
2017-03-16,310
2017-07-26,312
2017-09-23,329
2017-10-28,338
2017-11-24,350
2018-01-03,351
2019-04-27,352
2019-05-20,357
2019-06-18,358
2019-07-31,370
2019-10-22,371
2019-11-25,372
2019-12-28,376
2020-10-24,380
2023-02-28,381
2023-04-20,383
