Rank,Participant,Value
1,Shaun,173.09
2,Angela,117.9
3,Louise,108.46
4,Mark F,76.7
5,Thuy,57.53
6,Stacy,51.96
7,Robert,43
8,Amy E,40.3
9,Jess,35.29
10,Tammy,35.2
11,David,32.22
12,Denise,30.54
13,Andy,28.32
14,Nick,26.93
15,Abi,24.07
16,Lewis,19.14
17,Andrew,18.82
18,Fiona,18.26
19,Thomas,16.83
20,Becky,14.37
21,Silas,14.19
22,Ramona,13.78
23,Matthew,12.29
24,Harriet,12.06
25,Malcolm,11.99
26,Bliss,11.63
27,Lai Shan,10.48
28,BJ,10.4
29,Ed,8.92
30,Vance,8.46
31,Wendy,7.34
32,Nicole,5.24
33,Louie,5.1
34,Gio,5.08
35,Sarah C,4.03
36,Magic,3.24
37,Joyce,3.1
38,Mark T,2.87
39,Reuben,2.22
40,Amy T,1.83
40,Emma,1.83
42,Karen,0.64
43,Richard,0.17
43,Sarah G,0.17
