Rank,Participant,Rank date,Value,Value date
1,Shaun,2016-04-15,68,2023-03-04
2,Louise,2020-03-15,53,2024-03-30
3,Mark F,2020-03-15,37,2023-09-29
4,Stacy,2018-11-24,34,2019-08-31
5,Angela,2016-04-15,27,2019-10-15
6,Tammy,2017-10-26,21,2018-09-16
7,Thuy,2017-10-26,16,2022-06-30
8,Amy E,2022-02-09,15,2020-10-24
8,Denise,2020-03-05,15,2022-02-09
10,Jess,2020-02-08,14,2020-02-07
11,Andy,2023-11-19,13,2023-11-19
12,Robert,2018-09-20,11,2019-12-28
13,Nick,2017-10-26,8,2017-10-26
14,Andrew,2022-09-17,7,2022-09-17
14,Fiona,2024-02-10,7,2024-02-10
16,Thomas,2024-02-10,6,2023-10-10
17,David,2023-10-10,5,2018-07-27
18,BJ,2022-08-29,3,2019-04-13
18,Harriet,2022-08-29,3,2018-07-22
20,Lewis,2023-12-02,2,2023-12-02
20,Nicole,2023-12-02,2,2018-07-25
20,Silas,2023-12-02,2,2022-08-29
23,Becky,2023-10-10,1,2014-12-23
23,Mark T,2023-10-10,1,2017-03-05
23,Matthew,2023-10-10,1,2020-03-13
23,Ramona,2023-10-10,1,2017-07-14
23,Sarah C,2023-10-10,1,2023-10-10
Ranking,27,2024-02-10,374,2024-03-30
