Rank,Participant,Rank date,Value,Value date
1,Shaun,2016-04-15,173.09,2024-03-30
2,Angela,2016-04-15,117.9,2024-03-30
3,Louise,2018-12-19,108.46,2024-03-30
4,Mark F,2018-12-19,76.7,2024-03-23
5,Thuy,2016-04-15,57.53,2024-03-23
6,Stacy,2016-04-15,51.96,2024-02-17
7,Robert,2017-10-26,43,2024-03-23
8,Amy E,2017-10-26,40.3,2024-03-23
9,Jess,2016-04-15,35.29,2023-10-10
10,Tammy,2017-10-26,35.2,2023-12-29
11,David,2017-07-14,32.22,2024-03-23
12,Denise,2016-05-04,30.54,2023-09-29
13,Andy,2017-07-14,28.32,2024-03-23
14,Nick,2017-10-26,26.93,2024-03-30
15,Abi,2017-10-26,24.07,2024-03-23
16,Lewis,2017-10-26,19.14,2024-03-23
17,Andrew,2019-02-11,18.82,2023-11-28
18,Fiona,2024-02-10,18.26,2024-03-23
19,Thomas,2024-02-10,16.83,2024-03-23
20,Becky,2020-01-05,14.37,2024-02-17
21,Silas,2024-02-10,14.19,2024-03-23
22,Ramona,2024-02-17,13.78,2024-03-23
23,Matthew,2023-04-20,12.29,2024-03-23
24,Harriet,2023-12-29,12.06,2023-12-29
25,Malcolm,2023-12-29,11.99,2024-02-17
26,Bliss,2023-02-28,11.63,2024-03-23
27,Lai Shan,2022-12-29,10.48,2023-09-22
28,BJ,2022-12-29,10.4,2023-10-10
29,Ed,2019-10-22,8.92,2023-11-28
30,Vance,2019-08-31,8.46,2023-12-29
31,Wendy,2023-05-20,7.34,2024-03-23
32,Nicole,2023-05-20,5.24,2023-12-29
33,Louie,2023-05-20,5.1,2024-03-23
34,Gio,2023-05-19,5.08,2023-12-29
35,Sarah C,2023-03-01,4.03,2023-12-09
36,Magic,2022-08-29,3.24,2022-09-28
37,Joyce,2023-01-02,3.1,2023-11-28
38,Mark T,2023-01-02,2.87,2024-02-11
39,Reuben,2023-04-20,2.22,2023-04-20
40,Amy T,2023-04-20,1.83,2023-12-29
40,Emma,2023-04-20,1.83,2023-12-29
42,Karen,2023-04-20,0.64,2023-10-18
43,Richard,2023-12-29,0.17,2023-12-29
43,Sarah G,2023-12-29,0.17,2023-12-29
Ranking,44,2024-02-17,1126,2024-03-30
