Rank,Participant,Value
1,Shaun,176.29
2,Angela,119.99
3,Louise,109.74
4,Mark F,77.29
5,Thuy,60.82
6,Stacy,53.22
7,Robert,49.28
8,Amy E,41.56
9,Jess,36.37
10,Tammy,35.41
11,David,33.69
12,Denise,30.89
13,Andy,29.07
14,Abi,28.5
15,Nick,27.29
16,Lewis,19.56
17,Andrew,19.3
18,Thomas,18.84
19,Fiona,18.69
20,Ramona,16.4
21,Becky,14.68
22,Silas,14.56
23,Matthew,12.59
24,Harriet,12.37
25,Malcolm,12.2
26,Lai Shan,10.75
27,BJ,10.67
28,Ed,9.05
29,Wendy,7.49
30,Nicole,5.34
31,Sarah C,4.17
32,Mark T,2.97
33,Reuben,2.22
34,Amy T,1.85
34,Emma,1.85
36,Karen,0.66
37,Richard,0.17
37,Sarah G,0.17
