Rank,Participant,Rank date,Value,Value date
1,Shaun,2016-04-15,176.29,2024-03-30
2,Angela,2016-04-15,119.99,2024-03-30
3,Louise,2018-12-19,109.74,2024-03-30
4,Mark F,2018-12-19,77.29,2024-03-23
5,Thuy,2016-04-15,60.82,2024-03-23
6,Stacy,2016-04-15,53.22,2024-02-17
7,Robert,2016-04-15,49.28,2024-03-23
8,Amy E,2016-04-15,41.56,2024-03-23
9,Jess,2016-04-15,36.37,2023-12-29
10,Tammy,2017-10-26,35.41,2023-09-22
11,David,2017-10-26,33.69,2024-03-23
12,Denise,2017-07-06,30.89,2023-10-18
13,Andy,2022-06-18,29.07,2024-03-23
14,Abi,2022-06-18,28.5,2024-03-23
15,Nick,2017-10-26,27.29,2024-03-30
16,Lewis,2017-10-26,19.56,2024-03-23
17,Andrew,2020-06-30,19.3,2023-11-28
18,Thomas,2020-06-30,18.84,2024-03-23
19,Fiona,2023-06-06,18.69,2024-03-23
20,Ramona,2023-08-25,16.4,2024-03-23
21,Becky,2020-01-05,14.68,2024-02-17
22,Silas,2019-08-26,14.56,2024-03-23
23,Matthew,2023-04-20,12.59,2024-03-23
24,Harriet,2023-04-20,12.37,2023-12-29
25,Malcolm,2023-04-20,12.2,2024-02-17
26,Lai Shan,2022-12-29,10.75,2023-09-29
27,BJ,2022-12-29,10.67,2023-10-10
28,Ed,2019-10-22,9.05,2023-11-28
29,Wendy,2023-05-20,7.49,2024-03-23
30,Nicole,2023-05-20,5.34,2023-12-29
31,Sarah C,2023-03-01,4.17,2023-12-09
32,Mark T,2022-08-29,2.97,2024-02-11
33,Reuben,2023-04-20,2.22,2023-04-20
34,Amy T,2023-04-20,1.85,2023-12-29
34,Emma,2023-04-20,1.85,2023-12-29
36,Karen,2023-04-20,0.66,2023-10-18
37,Richard,2023-12-29,0.17,2023-12-29
37,Sarah G,2023-12-29,0.17,2023-12-29
Ranking,38,2023-12-29,1126,2024-03-30
