Station,Visitors,Stacy
Alessandrino,0
Amba Aradam-Ipponio,0
Anagnina,0
Arco di Travertino,0
Baldo degli Ubaldi,0
Barberini,1,1
Basilica San Paolo,0
Battistini,0
Bologna,0
Bolognetta,0
Borghesiana,0
Castro Pretorio,0
Cavour,0
Cinecitt�,0
Cipro,1,1
Circo Massimo,0
Colli Albani,0
Colosseo,1,1
Conca d'Oro,0
Cornelia,0
Due Leoni-Fontana Candida,0
EUR Fermi,0
EUR Magliana,0
EUR Palasport,0
Finocchio,0
Flaminio,0
Fori Imperiali-Colosseo,0
Furio Camillo,0
Garbatella,0
Gardenie,0
Giardinetti,0
Giulio Agricola,0
Graniti,0
Grotte Celoni,0
Jonio,0
Laurentina,0
Lepanto,0
Libia,0
Lodi,0
Lucio Sestio,0
Malatesta,0
Manzoni,0
Marconi,0
Mirti,0
Monte Compatri-Pantano,0
Monti Tiburtini,0
Numidio Quadrato,0
Ottaviano,0
Parco di Centocelle,0
Pietralata,0
Pigneto,0
Piramide,0
Policlinico,1,1
Ponte Lungo,0
Ponte Mammolo,0
Porta Furba,0
Quintiliani,0
Re di Roma,0
Rebibbia,0
Repubblica,1,1
San Giovanni,0
Santa Maria del Soccorso,0
Sant'Agnese - Annibaliano,0
Spagna,0
Subaugusta,0
Teano,0
Termini,0
Tiburtina,0
Torre Angela,0
Torre Gaia,0
Torre Maura,0
Torre Spaccata,0
Torrenova,0
Valle Aurelia,0
Vittorio Emanuele,0
