Country,Category,Subcategory,Port
Denmark,,,K�benhavn (Copenhagen)
Denmark,,,Skagen
Estonia,,,Tallinn
Finland,,,Helsinki
Norway,,,Oslo
Russia,,,Saint Petersburg
Spain,,,C�diz
Spain,,,Cartagena
Spain,,,M�laga
Spain,,,Vigo
United Kingdom,British overseas territories,Gibraltar,Gibraltar
United Kingdom,England,,Southampton City Cruise Terminal
United States of America,New York,,Saint George Terminal (Staten Island Ferry)
United States of America,New York,,Whitehall Terminal (Staten Island Ferry)
