Rank,Participant,Rank date,Value,Value date
1,Denise,2022-05-29,68,2023-07-04
2,Amy E,2022-05-29,63,2018-05-25
3,Andy,2022-05-25,59,2023-07-04
4,Robert,2022-06-28,55,2018-05-25
5,Angela,2020-03-09,27,2023-12-09
6,Becky,2023-12-09,22,2018-05-25
6,Malcolm,2023-12-09,22,2018-05-25
8,Nick,2018-06-23,15,2018-05-25
9,Matthew,2020-03-09,14,2023-12-09
10,Shaun,2023-12-09,9,2016-05-11
11,Silas,2018-10-17,6,2018-10-17
12,Reuben,2023-12-09,5,2023-12-09
12,Tammy,2018-10-17,5,2016-05-04
14,David,2023-12-09,4,2022-05-29
14,Lai Shan,2023-12-09,4,2017-08-20
14,Wendy,2023-12-09,4,2018-10-17
17,Amy T,2023-12-09,2,2018-05-25
17,Emma,2023-12-09,2,2018-05-25
17,Nicole,2023-12-09,2,2019-06-16
17,Stacy,2023-12-09,2,2017-09-15
21,BJ,2023-12-09,1,2021-09-21
Ranking,21,2023-12-09,202,2023-12-09
