Country,Category,Subcategory,Port
France,,,Calais
France,,,Cherbourg
France,,,Dieppe
United Kingdom,England,,Cowes (West Cowes)
United Kingdom,England,,Dover Eastern Docks
United Kingdom,England,,Lindisfarne (Holy Island)
United Kingdom,England,,Newhaven
United Kingdom,England,,Portsmouth Harbour
United Kingdom,England,,Ryde Hoverport
United Kingdom,England,,Seahouses
United Kingdom,England,,Southampton Town Quay Terminal 2
United Kingdom,England,,Southsea Hoverport
United Kingdom,Wales,,Bae Caerdydd (Cardiff Bay)
United Kingdom,Wales,,Dinbych-y-pysgod (Tenby)
United Kingdom,Wales,,Ynys Byr (Caldey Island)
