Country,Category,Subcategory,Port
Denmark,Faroe Islands,,T�rshavn
France,,,Calais
France,,,Dieppe
Iceland,,,Reykjav�k
Italy,,,Capri
Italy,,,Sorrento (Surriento)
Spain,,,Bilbao (Bilbo)
United Kingdom,England,,Cowes (West Cowes)
United Kingdom,England,,Dover Eastern Docks
United Kingdom,England,,Dover Western Docks
United Kingdom,England,,East Cowes
United Kingdom,England,,Fishbourne
United Kingdom,England,,Harwich
United Kingdom,England,,Newhaven
United Kingdom,England,,Portsmouth Harbour
United Kingdom,England,,Ryde Pier
United Kingdom,England,,Southampton Town Quay Terminal 1
United Kingdom,England,,Southampton Town Quay Terminal 2
United Kingdom,Scotland,,Greenock
United Kingdom,Scotland,,John o' Groats
United Kingdom,Scotland,,Kirkwall
United States of America,New York,,Brooklyn Cruise Terminal
