Country,Category,Subcategory,Port
Denmark,Faroe Islands,,T�rshavn
France,,,Boulogne-sur-Mer
France,,,Dunkerque (Dunkirk)
Iceland,,,Reykjav�k
Italy,,,Capri
Italy,,,Sorrento (Surriento)
United Kingdom,England,,Cowes (West Cowes)
United Kingdom,England,,Dover Eastern Docks
United Kingdom,England,,Dover Western Docks
United Kingdom,England,,East Cowes
United Kingdom,England,,Fishbourne
United Kingdom,England,,Harwich
United Kingdom,England,,Portsmouth Harbour
United Kingdom,England,,Ryde Pier
United Kingdom,England,,Sheerness
United Kingdom,England,,Southampton Town Quay Terminal 1
United Kingdom,England,,Southampton Town Quay Terminal 2
United Kingdom,Scotland,,Greenock
United Kingdom,Scotland,,John o' Groats
United Kingdom,Scotland,,Kirkwall
British crown dependencies,Guernsey,,Saint Pierre Port (Saint Peter Port)
United States of America,New York,,Brooklyn Cruise Terminal
