Rank,Participant,Rank date,Value,Value date
1,Amy E,2017-02-28,50.52,2018-05-25
2,Robert,2017-02-28,40.06,2022-05-29
3,Denise,2016-05-03,31.99,2023-07-04
4,Andy,2016-05-03,27.65,2023-07-04
5,Malcolm,2016-06-14,9.31,2018-05-25
6,Angela,2020-03-09,9.09,2020-03-09
7,Becky,2020-03-09,7.27,2018-05-25
8,Nick,2018-06-23,5.73,2022-05-29
9,Matthew,2020-03-09,4.9,2020-03-09
10,Shaun,2020-03-09,2.59,2017-10-05
11,Silas,2020-03-09,2.5,2018-10-17
12,Nicole,2019-06-16,2,2019-06-16
12,Wendy,2018-10-17,2,2018-10-17
14,Tammy,2019-06-16,1.74,2017-10-05
15,Reuben,2023-12-09,1.4,1899-12-30
16,Lai Shan,2023-12-09,1.24,2017-10-05
17,David,2023-12-09,0.7,2022-05-29
18,Stacy,2023-12-09,0.45,2022-05-29
19,BJ,2023-12-09,0.33,2021-09-21
20,Amy T,2023-12-09,0.27,2018-05-25
20,Emma,2023-12-09,0.27,2018-05-25
Ranking,21,2023-12-09,202,2023-12-09
