Country,Category,Subcategory,Port
Belgium,,,Brugge (Bruges)
France,,,Paris
Germany,,,Brunsb�ttel
Germany,,,B�sum
Germany,,,Cuxhaven
Germany,,,Gl�ckstadt
Germany,,,Hamburg
Germany,,,Helgoland (Heligoland)
Germany,,,Wischhafen
Ireland,,,Dublin
Italy,,,Ancona
Nepal,,,Pokhara
Netherlands,,,Amsterdam
Netherlands,,,Hoek van Holland (Hook of Holland)
Switzerland,,,Brienz
Switzerland,,,Interlaken
Turkey,,,Istanbul Haydarpasa
Turkey,,,Istanbul Sirkeci
United Kingdom,England,,Bewl Water
United Kingdom,England,,Cambridge
United Kingdom,England,,Cowes (West Cowes) (floating bridge)
United Kingdom,England,,Eastbourne
United Kingdom,England,,East Cowes (floating bridge)
United Kingdom,England,,Felixstowe
United Kingdom,England,,Gloucester
United Kingdom,England,,Gosport
United Kingdom,England,,Hampton Court
United Kingdom,England,,Kingston upon Thames
United Kingdom,England,,London
United Kingdom,England,,Windsor
United Kingdom,England,,York
United Kingdom,Scotland,,Colintraive
United Kingdom,Scotland,,Dunoon
United Kingdom,Scotland,,Gourock
United Kingdom,Scotland,,Rhubodach
