Country,Venue
At sea,"Carmen's, P&O Aurora"
At sea,"Curzon Theatre, P&O Aurora"
At sea,"Playhouse, P&O Azura"
At sea,"Theatre Royal, P&O Oriana"
Austria,Wiener Staatsoper
Austria,Wiener Volksoper
United Kingdom,"100 Club, Oxford Street, London"
United Kingdom,"Acoustic Stage, Glastonbury Festival"
United Kingdom,"Amaryllis Fleming Concert Hall, Royal College of Music, London"
United Kingdom,"Barbican Hall, Barbican Centre, London"
United Kingdom,Birmingham Town Hall
United Kingdom,"Country Bumpkin, Andover"
United Kingdom,"Dragon Inn, Tything, Worcester"
United Kingdom,"Empire Pool, Wembley"
United Kingdom,Faenol Festival
United Kingdom,"Festival Theatre, Great Malvern"
United Kingdom,"Forum Theatre, Great Malvern"
United Kingdom,"Glade Area, Glastonbury Festival"
United Kingdom,Glyndebourne Festival Opera
United Kingdom,"Hall 1, Kings Place, London"
United Kingdom,"Her Majesty's Theatre, London"
United Kingdom,"Huntingdon Hall, Worcester"
United Kingdom,"Jazz Stage, Glastonbury Festival"
United Kingdom,"John Peel Stage, Glastonbury Festival"
United Kingdom,Ludgershall Castle Primary School
United Kingdom,"National Exhibition Centre, Birmingham"
United Kingdom,"New College, Worcester"
United Kingdom,"New River Club, Andover"
United Kingdom,New Wimbledon Theatre
United Kingdom,"Norbury Theatre, Droitwich"
United Kingdom,"Other Stage, Glastonbury Festival"
United Kingdom,"Pyramid Stage, Glastonbury Festival"
United Kingdom,"Rainbow Theatre, London"
United Kingdom,"Roath Park Pub, Cardiff"
United Kingdom,"Royal Albert Hall, London"
United Kingdom,"Royal Opera House, Covent Garden, London"
United Kingdom,"Royal Spa Centre, Leamington Spa"
United Kingdom,"Saint Andrew's Methodist Church, Worcester"
United Kingdom,"Saint Martin's Church, London Road, Worcester"
United Kingdom,"Saint Mary's Stadium, Southampton"
United Kingdom,"Saint Michael and All Angels Church, Great Witley"
United Kingdom,"Sheldonian Theatre, Oxford"
United Kingdom,Shugborough Hall
United Kingdom,"Swan Theatre, Worcester"
United Kingdom,"Symphony Hall, Birmingham"
United Kingdom,Tewkesbury Abbey
United Kingdom,"Theatre Royal, Drury Lane, London"
United Kingdom,Tidworth Garrison Theatre
United Kingdom,"Waterside Theatre, Aylesbury"
United Kingdom,Wembley Stadium
United Kingdom,"Wigmore Hall, London"
United Kingdom,Winchester Cathedral
United Kingdom,"Winter Gardens, Bournemouth"
United Kingdom,Worcester Cathedral
United Kingdom,Worcester Sixth Form College
