Country,Venue
At sea,"Carmen's, P&O Aurora"
At sea,"Curzon Theatre, P&O Aurora"
At sea,"Playhouse, P&O Azura"
At sea,"Theatre Royal, P&O Oriana"
United Kingdom,"100 Club, Oxford Street, London"
United Kingdom,"Acoustic Stage, Glastonbury Festival"
United Kingdom,"Country Bumpkin, Andover"
United Kingdom,"Empire Pool, Wembley"
United Kingdom,Faenol Festival
United Kingdom,"Glade Area, Glastonbury Festival"
United Kingdom,"Hall 1, Kings Place, London"
United Kingdom,"Jazz Stage, Glastonbury Festival"
United Kingdom,"John Peel Stage, Glastonbury Festival"
United Kingdom,"National Exhibition Centre, Birmingham"
United Kingdom,"New River Club, Andover"
United Kingdom,"Norbury Theatre, Droitwich"
United Kingdom,"Other Stage, Glastonbury Festival"
United Kingdom,"Pyramid Stage, Glastonbury Festival"
United Kingdom,"Rainbow Theatre, London"
United Kingdom,"Roath Park Pub, Cardiff"
United Kingdom,"Royal Spa Centre, Leamington Spa"
United Kingdom,"Saint Mary's Stadium, Southampton"
United Kingdom,"Sheldonian Theatre, Oxford"
United Kingdom,"Swan Theatre, Worcester"
United Kingdom,Tewkesbury Abbey
United Kingdom,Tidworth Garrison Theatre
United Kingdom,"Waterside Theatre, Aylesbury"
United Kingdom,Wembley Stadium
United Kingdom,Winchester Cathedral
United Kingdom,"Winter Gardens, Bournemouth"
