Country,Venue
Germany,Deutsche Oper Berlin
United Kingdom,"Blackheath Halls, London"
United Kingdom,"Chapel of the Royal Hospital, Chelsea, London"
United Kingdom,"Church of Saint Anne and Saint Agnes, Gresham Street, London"
United Kingdom,"Clore Ballroom, Royal Festival Hall, London"
United Kingdom,"Concert Room, Royal Academy of Music, London"
United Kingdom,"David Josefowitz Recital Hall, Royal Academy of Music, London"
United Kingdom,"Duke's Hall, Royal Academy of Music, London"
United Kingdom,"Durrington Room, Royal College of Music, London"
United Kingdom,"Ealing Town Hall, London"
United Kingdom,"Finchcocks, Kent"
United Kingdom,"Garden Quadrangle Auditorium, Saint John's College, Oxford"
United Kingdom,"Greyfriars Church, Iffley Road, Oxford"
United Kingdom,"Guildhall School of Music and Drama, London"
United Kingdom,Hereford Cathedral
United Kingdom,"Holy Trinity Church, Prince Consort Road, London"
United Kingdom,"Jacqueline du Pre Music Building, Oxford"
United Kingdom,Leominster Priory
United Kingdom,LSO Saint Luke's
United Kingdom,"Old Royal Naval College Chapel, Greenwich, London"
United Kingdom,"Olivier Theatre, Royal National Theatre, London"
United Kingdom,"Outer Parry Room, Royal College of Music, London"
United Kingdom,Pangbourne College
United Kingdom,"Queen Elizabeth Hall, Southbank Centre, London"
United Kingdom,"Recital Hall, Royal College of Music, London"
United Kingdom,"Royal Festival Hall, Southbank Centre, London"
United Kingdom,"Saint Alfege Church, Greenwich, London"
United Kingdom,"Saint Benet Fink Church, Tottenham, London"
United Kingdom,"Saint Dunstan in the West Church, Fleet Street, London"
United Kingdom,"Saint James' Church, West Hampstead, London"
United Kingdom,"Saint James School, Twickenham"
United Kingdom,"Saint John's Church, Spencer Hill, Wimbledon, London"
United Kingdom,"Saint John's Church, Walham Green, Fulham Broadway, London"
United Kingdom,"Saint John's, Smith Square, London"
United Kingdom,"Saint Mary-at-Hill Church, Lovat Lane, London"
United Kingdom,"Saint Mary's Church, South Ealing, London"
United Kingdom,"Saint Paul's Church, Covent Garden, London"
United Kingdom,"Saint Paul's Church, Southfields, London"
United Kingdom,Salisbury Cathedral
United Kingdom,"School of Economic Science, 11 Mandeville Place, London"
United Kingdom,"Theatre Royal, Bath"
